Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,205.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,121.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,107
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,316.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/03/2024,427.4
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,18/03/2024,155
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,714.3
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,28/03/2024,404.79
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,148.6
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,28/03/2024,254.68
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,28/03/2024,427.5
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,583.85
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,28/03/2024,120
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,28/03/2024,910
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,130
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,728.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,176.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,182.2
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,208.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,147.79
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,337.12
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,28/03/2024,314.68
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,129.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,619.05
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,28/03/2024,120
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,452.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,108.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,28/03/2024,285
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,Acoustic & Engineering Consultants Ltd,11/03/2024,2500
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,THE MIDLAND NEWS ASSOCIATION LTD,12/03/2024,122.22
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,15/03/2024,1100
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,15/03/2024,9450
Prosperity & Investment,Development Management,Capital Expenditure,Other Capital Expenditure,Limekiln Residents Fund,15/03/2024,200
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,15/03/2024,6500
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,WARDELL ARMSTRONG,25/03/2024,5400
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,Red Kite Network Limited,25/03/2024,4225
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Jubb Clews Ltd,19/03/2024,2400
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Portway Scaffolding Limited,26/03/2024,5600
Prosperity & Investment,Development Management,Supplies & Services,Subscriptions,LABC,25/03/2024,3200.27
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,12/03/2024,2486.25
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1056
Prosperity & Investment,Development Management,Employees,Course Fees,MIDLANDS PARKS FORUM,01/03/2024,124
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1056
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,12/03/2024,1800
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,12/03/2024,1800
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1032
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,12/03/2024,1800
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,12/03/2024,2502.5
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,2052
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,12/03/2024,1800
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1056
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,12/03/2024,2551.25
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1056
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1080
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,2160
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1056
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,12/03/2024,1080
Prosperity & Investment,Development Management,Employees,Professional Subs,World Heritage UK,12/03/2024,775
Prosperity & Investment,Development Management,Employees,Professional Subs,R T P I,15/03/2024,354
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,25/03/2024,1998
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,25/03/2024,2518.75
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,25/03/2024,2448.33
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,25/03/2024,1800
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,KNIGHT KAVANAGH & PAGE LIMITED,05/03/2024,7756.75
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,12/03/2024,261.31
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,12/03/2024,377.44
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,FREETHS LLP,25/03/2024,637
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,FREETHS LLP,25/03/2024,600.6
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,25/03/2024,522.61
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Shropshire Fungus Group,25/03/2024,400
Prosperity & Investment,Housing Investment Programme,Supplies & Services,Materials,Focus Consultants 2010 LLP,27/03/2024,5050
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,12/03/2024,953.8
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,21/03/2024,709.8
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,NoiseAir Limited,14/03/2024,650
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Redacted Personal Information,22/03/2024,275
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,WARD HADAWAY SOLICITORS,12/03/2024,334.4
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Burges Salmon LLP,21/03/2024,1440
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/03/2024,5719.15
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/03/2024,11916.25
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Hallam Land Management Ltd,11/03/2024,5231.06
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Fairhurst Group LLP,04/03/2024,16140
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Cadent Gas Limited,04/03/2024,8358.75
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,01/03/2024,26441.54
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,06/03/2024,1400000
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,12/03/2024,426.2
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,12/03/2024,326.64
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,12/03/2024,235.8
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,13/03/2024,76692.71
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Kajima Partnerships Ltd,14/03/2024,12343.01
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,FREETHS LLP,14/03/2024,463.4
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EON next,26/03/2024,675.94
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,27/03/2024,33599.53
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Willmott Dixon Construction Ltd,25/03/2024,1831169.92
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,21/03/2024,277.89
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/03/2024,3043.71
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,FREETHS LLP,25/03/2024,330
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,273
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,342.6
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,327.6
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,1166
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,200.2
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,27/03/2024,218.4
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Red Kite Network Limited,13/03/2024,1950
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,01/03/2024,7890
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,Browne Jacobson LLP,12/03/2024,1920
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,08/03/2024,97143.49
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,Coffee Aroma,08/03/2024,4550
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,BATTLEFIELD LAND SURVEYS LTD,13/03/2024,1200
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Morris Property Ltd,13/03/2024,6020
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,13/03/2024,7247.17
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,13/03/2024,432
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Fixtures & Fittings & Equipment,JCE & SONS LTD,26/03/2024,4669.01
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Market Curators,27/03/2024,7895
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Texo Group Ltd,27/03/2024,19400
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,WREKIN DRAIN SERVICES LTD,21/03/2024,3311.77
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,22/03/2024,178888.47
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Bulk Refuse Contracts Hire,FCC Recycling (UK) Ltd ,05/03/2024,2344.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,01/03/2024,226.89
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,01/03/2024,323.76
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/03/2024,303.45
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,18/03/2024,207.07
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,26/03/2024,303.94
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,1822.07
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),21/03/2024,529.62
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),21/03/2024,1662.5
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,1507.3
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,1847.63
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,387.29
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,1734.99
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/03/2024,396
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/03/2024,782.82
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Inspectas Compliance Ltd,18/03/2024,1280
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Cubic FM Ltd,22/03/2024,992
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Security Services,SITEWATCH,21/03/2024,155.63
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Grounds Maintenance - L&CS,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,27/03/2024,3122.02
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,454.96
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,266.81
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,231.91
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,384.15
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,222.98
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,224.11
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,208.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,452.29
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,479.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,212.68
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,208.96
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,100.17
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,146.45
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,220.95
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,241.3
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,226.15
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,255.84
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,215.74
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,223.33
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,139.54
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,212.08
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,209.21
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,221.58
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,228.69
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,313.07
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,221.41
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,214.21
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,216.18
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,167.69
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,217.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,111.58
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,399.89
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,224.14
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,210.08
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,186.18
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,217.5
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,225.54
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,215.56
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,227.46
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/03/2024,872.34
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,11/03/2024,842.4
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/03/2024,225.89
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Dilapidations,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/03/2024,1072.8
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/03/2024,434.04
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Planned Repairs,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,12/03/2024,119.49
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Dilapidations,TAYLORS MECHANICAL H & P SERVICES LTD,13/03/2024,4875
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Dilapidations,TAYLORS MECHANICAL H & P SERVICES LTD,18/03/2024,2695
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,SCOTTISH POWER PLC,05/03/2024,358.14
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,SCOTTISH POWER PLC,07/03/2024,612
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/03/2024,166.9
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/03/2024,209.51
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,07/03/2024,190.95
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),07/03/2024,217.38
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),07/03/2024,260.45
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,SCOTTISH POWER PLC,13/03/2024,612
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,21/03/2024,865.02
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Inspectas Compliance Ltd,14/03/2024,250
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,WREKIN DRAIN SERVICES LTD,14/03/2024,2987
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,SCOTTISH POWER PLC,27/03/2024,224.22
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/03/2024,341.99
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,26/03/2024,1293
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,19/03/2024,447.33
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,767.59
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,214.44
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,748.6
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,218.99
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,217.07
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,122.07
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,167.05
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,774.35
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,770.61
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),21/03/2024,709.89
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,25/03/2024,455.45
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,Drax Energy Solutions Ltd,25/03/2024,11952
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,SCOTTISH POWER PLC,27/03/2024,259.03
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,EON next,22/03/2024,160.64
Prosperity & Investment,Regeneration & Investment,Supplies & Services,Consultancy,HARRIS LAMB LTD,13/03/2024,5000
