Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,104.18
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,18/07/2023,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,"2,350.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,"1,075.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,259.34
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,112.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/07/2023,"3,935.29"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/07/2023,521.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/07/2023,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,T CONSULTING,18/07/2023,404.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,T CONSULTING,19/07/2023,320.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,T CONSULTING,19/07/2023,341.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,T CONSULTING,19/07/2023,341.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,280.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,201.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,"1,215.60"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,201.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,280.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,06/07/2023,"4,837.44"
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,19/07/2023,"4,520.78"
Prosperity & Investment,BiT,Premises-Related Expenditure,Grounds Maintenance - Other,Cropper Grounds Maintenance Ltd,20/07/2023,-966.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E ELECTRICAL LTD,04/07/2023,380.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,POWERGUARDS INC RAMPING SYSTEMS,19/07/2023,485.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,POWERGUARDS INC RAMPING SYSTEMS,19/07/2023,"1,719.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,POWERGUARDS INC RAMPING SYSTEMS,19/07/2023,170.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,POWERGUARDS INC RAMPING SYSTEMS,19/07/2023,"4,372.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SKIPS TELFORD LTD,06/07/2023,250.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SKIPS TELFORD LTD,27/07/2023,250.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,27/07/2023,175.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,14/07/2023,467.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,14/07/2023,235.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Belvidere Lifts Ltd,14/07/2023,467.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,BRITISH GAS BUSINESS ,14/07/2023,909.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,10/07/2023,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Churches Fire Security Ltd,27/07/2023,340.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,E Solutions Ltd,20/07/2023,480.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling Ltd ,10/07/2023,657.44
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,06/07/2023,205.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,06/07/2023,345.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,10/07/2023,394.50
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,JCE & SONS LTD,10/07/2023,426.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,21/07/2023,156.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,06/07/2023,282.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,20/07/2023,595.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,10/07/2023,469.91
Prosperity & Investment,BiT,Premises-Related Expenditure,Hygiene Services,PHS GROUP,10/07/2023,890.79
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PP ELECTRICAL SERVICES Ltd,06/07/2023,"3,139.50"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,21/07/2023,390.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SGS United Kingdom Limited,20/07/2023,225.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SKIPS TELFORD LTD,14/07/2023,440.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SKIPS TELFORD LTD,27/07/2023,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,SKIPS TELFORD LTD,06/07/2023,880.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/07/2023,225.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,11/07/2023,390.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,229.81
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,192.12
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,102.78
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,128.43
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,150.08
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,"1,219.49"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,148.83
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,"2,108.79"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,"1,853.25"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,"2,535.80"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,366.18
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,182.32
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,135.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,890.53
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,"3,005.30"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,151.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,126.31
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,166.34
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,27/07/2023,105.00
Prosperity & Investment,BiT,Supplies & Services,Equipment - Purchase,Border Janitorial Supplies Limited,20/07/2023,146.97
Prosperity & Investment,BiT,Supplies & Services,Security Services,BUSINESS WATCH GUARDING LIMITED,11/07/2023,586.44
Prosperity & Investment,BiT,Supplies & Services,Equipment - Hire,Culligan LTD,06/07/2023,129.92
Prosperity & Investment,BiT,Supplies & Services,Equipment - Hire,Culligan LTD,27/07/2023,129.92
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,14/07/2023,229.92
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,183.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,200.69
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,265.97
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,BRADLEY INDUSTRIAL SERVICES,27/07/2023,283.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,27/07/2023,259.31
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,21/07/2023,191.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,21/07/2023,110.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,199.03
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,387.10
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,190.88
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,250.93
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,110.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,128.63
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,114.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,103.35
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,10/07/2023,297.39
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,31/07/2023,110.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,BRADLEY INDUSTRIAL SERVICES,27/07/2023,221.81
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,CALTEL CATERING & LAUNDRY EQUIPMENT LLP,27/07/2023,"1,318.80"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,CALTEL CATERING & LAUNDRY EQUIPMENT LLP,27/07/2023,"1,790.29"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,CALTEL CATERING & LAUNDRY EQUIPMENT LLP,27/07/2023,"1,497.60"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,14/07/2023,225.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,14/07/2023,174.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,06/07/2023,237.54
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,21/07/2023,138.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,COOL SERVICES LTD,27/07/2023,184.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,06/07/2023,400.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,06/07/2023,400.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Ductbusters Ltd,06/07/2023,400.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,14/07/2023,105.30
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/07/2023,"1,020.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,20/07/2023,"1,268.37"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,06/07/2023,126.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,11/07/2023,127.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,11/07/2023,385.72
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,27/07/2023,153.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,21/07/2023,327.58
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,21/07/2023,285.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,06/07/2023,184.40
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,11/07/2023,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,11/07/2023,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,102.45
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,21/07/2023,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,300.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,06/07/2023,240.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,10/07/2023,"1,543.24"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,31/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WAGSTAFF SCHOOL FURNITURE,04/07/2023,166.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WAGSTAFF SCHOOL FURNITURE,04/07/2023,261.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WAGSTAFF SCHOOL FURNITURE,04/07/2023,520.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WAGSTAFF SCHOOL FURNITURE,04/07/2023,272.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WAGSTAFF SCHOOL FURNITURE,21/07/2023,"2,600.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/07/2023,187.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,145.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,06/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,31/07/2023,125.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing Limited,06/07/2023,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,27/07/2023,535.05
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,27/07/2023,489.82
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,06/07/2023,141.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,18/07/2023,609.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,18/07/2023,514.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,18/07/2023,129.46
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,18/07/2023,473.65
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,19/07/2023,238.37
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,19/07/2023,167.72
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,AST FLOORCOVERINGS LTD,19/07/2023,290.69
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,BRADLEY INDUSTRIAL SERVICES,06/07/2023,165.13
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,21/07/2023,179.93
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/07/2023,"2,268.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,18/07/2023,650.54
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL INFORMATION,20/07/2023,523.55
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL INFORMATION,20/07/2023,495.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,REDACTED PERSONAL INFORMATION,20/07/2023,500.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,National Grid Electricity Distribution plc,10/07/2023,448.17
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Phoenix Gas Services Ltd,31/07/2023,174.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,18/07/2023,130.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,PROKILL UK LIMITED,19/07/2023,330.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,475.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,475.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,475.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,475.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,475.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,RECURRING PAYMENTS ONLY - MARTOL HOLDINGS,20/07/2023,600.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,Severn Trent Water Ltd,10/07/2023,130.01
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,Severn Trent Water Ltd,10/07/2023,159.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,04/07/2023,176.21
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,18/07/2023,175.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,17/07/2023,"2,249.52"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,14/07/2023,"1,298.74"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/07/2023,233.70
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/07/2023,371.51
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,10/07/2023,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/07/2023,127.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/07/2023,-210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,06/07/2023,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,18/07/2023,918.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,18/07/2023,641.71
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,12/07/2023,768.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,12/07/2023,990.24
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,11/07/2023,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WELLINGTON INSULATION CO. LTD,21/07/2023,646.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,112.93
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,250.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,155.16
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy,24/07/2023,161.25
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,10/07/2023,"1,801.15"
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,10/07/2023,"2,642.64"
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST ,10/07/2023,"1,672.97"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,10/07/2023,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,10/07/2023,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Building Cleaning DSO,Vortex Cleaning Ltd,10/07/2023,"2,210.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy,24/07/2023,117.30
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Adexsi UK Ltd,10/07/2023,664.13
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,REDACTED PERSONAL INFORMATION,27/07/2023,450.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJO UK LTD,06/07/2023,140.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ARJO UK LTD,20/07/2023,530.11
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,ASLES LTD,10/07/2023,120.00
