Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,LIZ HOBBS GROUP LIMITED,27/05/2015,"20,872.12"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Mindblowers International,28/05/2015,670.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,WACKSWORKS,14/05/2015,195.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,Global Radio Services Limited,18/05/2015,500.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,Scene Local Media Ltd,18/05/2015,399.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,DE Publications Ltd,07/05/2015,250.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,ORION MEDIA,20/05/2015,643.70
Neighbourhood & Leisure Services,Highways & Engineering,ESAW,Supplies & Services,Sub Contractors,Treeman Tree Care,22/05/2015,"7,950.00"
Neighbourhood & Leisure Services,Highways & Engineering,ESAW,Supplies & Services,Sub Contractors,Holt's Tree Care Ltd,22/05/2015,"2,500.00"
Neighbourhood & Leisure Services,Highways & Engineering,ESAW,Supplies & Services,Sub Contractors,Treeman Tree Care,06/05/2015,"1,230.00"
Neighbourhood & Leisure Services,Highways & Engineering,ESAW,Supplies & Services,Sub Contractors,Treeman Tree Care,06/05/2015,"4,760.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,18/05/2015,"2,401.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,18/05/2015,"1,636.75"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAG,Supplies & Services,Legal Expenses,St Ives Chambers,18/05/2015,150.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Equipment - Purchase,ARCO LIMITED,01/05/2015,255.31
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Other Materials,BONINGALE NURSERIES,20/05/2015,"4,503.80"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Other Services,George Birchall Limited,15/05/2015,"1,528.23"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,NPOWER (20571615) GAS,07/05/2015,136.98
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,AMENITY LAND SERVICES LTD T/A MAXWELL AMENITY LTD,21/05/2015,212.94
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,18/05/2015,"3,974.50"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAE,Third Party Payments,Contractor Recharge,Rigby Taylor Limited,18/05/2015,397.45
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TRAVIS PERKINS TRADING (BIRMINGHAM EAST),06/05/2015,"3,579.20"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,18/05/2015,"-83,334.44"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,19/05/2015,"749,252.63"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,28/05/2015,"3,939.99"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,CH2M HILL,28/05/2015,"1,680.70"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,TELFORD & WREKIN SERVICES LTD,28/05/2015,644.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAH,Supplies & Services,Other Services,Stillwater Associates,13/05/2015,"1,575.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAL,Supplies & Services,Consultants Fees,CH2M HILL,28/05/2015,868.08
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAL,Supplies & Services,Other Grants (Expenses),MCPHILLIPS (WELLINGTON) LTD,28/05/2015,"3,637.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAM,Employees,Recruitment Advertising,Landor LINKS Ltd,20/05/2015,"1,230.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAM,Employees,Recruitment Advertising,HEMMING GROUP LTD,20/05/2015,"1,735.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAM,Supplies & Services,Stationery,STANFORD MARSH FINANCE LTD,20/05/2015,256.59
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,Nationwide Data Collection,29/05/2015,185.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,Nationwide Data Collection,29/05/2015,185.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,Imtech Traffic & Infra UK Limited,08/05/2015,"3,932.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,15/05/2015,328.54
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,22/05/2015,918.12
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,640.83
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,530.90
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,530.90
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"1,707.13"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"3,050.92"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"2,185.37"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"1,318.39"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"1,561.64"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"4,832.90"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,181.99
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"1,034.22"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"1,839.18"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,790.32
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,"2,535.30"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,530.90
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,13/05/2015,339.16
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAD,Capital Expenditure,Payments to Contractor,WESTERN POWER DISBRIBUTIONS,13/05/2015,793.69
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAD,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,13/05/2015,126.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAD,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,13/05/2015,126.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,29/05/2015,"1,007.85"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,External Professional Fees,CH2M HILL,27/05/2015,-227.38
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,28/05/2015,153.90
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,FSW Information Technology Solutions,15/05/2015,"4,100.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,28/05/2015,"1,029.73"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,28/05/2015,440.47
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,28/05/2015,545.51
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,14/05/2015,174.70
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,28/05/2015,"3,710.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,28/05/2015,"9,670.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,11/05/2015,"1,500.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,28/05/2015,"5,185.36"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,29/05/2015,"7,539.68"
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAD,Supplies & Services,Other Materials,LIGHTMAIN COMPANY LTD,20/05/2015,650.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Protective Clothing,SBA LTD,20/05/2015,188.80
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,11/05/2015,"1,096.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,11/05/2015,"3,250.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,11/05/2015,"4,154.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,TELFORD & WREKIN SERVICES LTD,11/05/2015,826.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,SIGNS EXPRESS (TELFORD),11/05/2015,417.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,Jade Security Service Ltd,22/05/2015,120.60
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Sub Contractors,Waterplay Solutions Limited,06/05/2015,"2,850.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,EPAF,Supplies & Services,Heritage and Culture,Friends of Telford Town Park,06/05/2015,500.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,ALLCORD LIMITED,12/05/2015,-119.48
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,SCREWFIX DIRECT T/A TRADE UK,08/05/2015,112.46
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,Hi-Tec Sports UK Ltd,20/05/2015,"1,432.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Sport Equip - Purchase,Titan Fixings Limited,20/05/2015,216.38
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,08/05/2015,237.54
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,08/05/2015,652.01
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,20/05/2015,"1,000.99"
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,BSF TRADING AS 3663,20/05/2015,878.28
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,20/05/2015,725.95
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Provisions,WOODWARD FOODSERVICE LTD,20/05/2015,612.47
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Publications,REDPOINT CLIMBING WALL LTD,08/05/2015,223.48
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Health & Safety Expenses,RHOS Y GWALIAU OUTDOOR EDUCATION CENTRE LTD,21/05/2015,135.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,BACH VENTURES LTD,08/05/2015,220.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Supplies & Services,Instructors Fees,CHRIS HUGHES MULTI ACTIVITY SERVICES LTD,08/05/2015,"1,154.97"
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Fuel,WD PUGH & SONS,08/05/2015,880.03
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Purchase Vehicles and Plant,G.R.Thelwell Car & Van Hire,01/05/2015,"4,500.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Purchase Vehicles and Plant,G.R.Thelwell Car & Van Hire,01/05/2015,"4,500.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Vehicle Parts,HARRIS GARAGES LTD,21/05/2015,218.25
Neighbourhood & Leisure Services,Leisure Facilities & Services,GTAB,Transport-Related Expenditure,Travelling Expenses General,SHROPSHIRE COUNCIL,08/05/2015,"7,050.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAD,Supplies & Services,Chemicals/Cleaning Products,PRINCIPAL HYGIENE SYSTEMS,20/05/2015,240.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAD,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,11/05/2015,157.11
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAF,Supplies & Services,Performing Rights Fees,TV LICENSING,29/05/2015,145.50
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAJ,Supplies & Services,Equipment - Purchase,SPS LLP,29/05/2015,161.55
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAJ,Supplies & Services,Equipment - Hire,INVESTEC ASSET FINANCE PLC,01/05/2015,295.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAN,Employees,Staff Training,AMER SPORTS UK LTD,29/05/2015,"2,480.40"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAN,Supplies & Services,Licences,Les Mills Fitness UK Ltd,14/05/2015,290.19
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAN,Supplies & Services,Financial Services,Debit Finance Collections plc,15/05/2015,116.40
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAN,Supplies & Services,Financial Services,Debit Finance Collections plc,11/05/2015,197.20
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAP,Supplies & Services,Equipment - Hire,PHS GROUP LTD,06/05/2015,139.09
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAP,Supplies & Services,Equipment - Hire,PHS GROUP LTD,06/05/2015,139.09
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAR,Supplies & Services,Provisions,BIKOLD,06/05/2015,222.47
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEAR,Supplies & Services,Security Services,LEISURE SEC PLC,18/05/2015,135.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBD,Supplies & Services,Grants To Voluntary Organis,SUNDRY SUPPLIER - C/O POST ROOM,29/05/2015,150.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBD,Supplies & Services,Grants To Voluntary Organis,SUNDRY SUPPLIER - C/O POST ROOM,29/05/2015,150.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBE,Supplies & Services,Other Services,INTERSERVE (FACILITIES MANAGEMENT) LTD,29/05/2015,171.30
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBE,Supplies & Services,Other Services,INTERSERVE (FACILITIES MANAGEMENT) LTD,11/05/2015,102.78
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBG,Supplies & Services,Instructors Fees,BADMINTON ASSOCIATION OF ENGLAND LIMITED,06/05/2015,225.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBG,Supplies & Services,Instructors Fees,Wellfit,06/05/2015,150.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBQ,Supplies & Services,Equipment - Purchase,Factory Eleven,11/05/2015,450.30
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEBW,Employees,Staff Training,Later Life Training LTD,29/05/2015,"1,250.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECA,Supplies & Services,Equipment - Purchase,J P LENNARD LTD,15/05/2015,129.88
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECA,Supplies & Services,Equipment - Hire,SPS LLP,29/05/2015,164.31
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECA,Supplies & Services,Chemicals/Cleaning Products,J P LENNARD LTD,15/05/2015,132.30
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECA,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,15/05/2015,336.15
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECA,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,20/05/2015,124.86
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECE,Premises-Related Expenditure,R&M - Mechanical,CYBEX INTERNATIONAL UK LTD,12/05/2015,"1,485.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECE,Supplies & Services,Licences,Les Mills Fitness UK Ltd,15/05/2015,302.85
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECE,Supplies & Services,Financial Services,Debit Finance Collections plc,15/05/2015,109.80
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECE,Supplies & Services,Financial Services,Debit Finance Collections plc,11/05/2015,180.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECK,Supplies & Services,Service Contracts,FIRST POINT TENNIS COACHING LTD,20/05/2015,231.87
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECK,Supplies & Services,Service Contracts,FIRST POINT TENNIS COACHING LTD,20/05/2015,191.67
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECK,Supplies & Services,Service Contracts,FIRST POINT TENNIS COACHING LTD,20/05/2015,"4,418.67"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LECK,Supplies & Services,Service Contracts,FIRST POINT TENNIS COACHING LTD,20/05/2015,233.33
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEDH,Employees,Superannuation Admin,SHROPSHIRE COUNCIL (55636551),21/05/2015,867.01
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEDH,Supplies & Services,Flex Charges,CLARITY RETAIL SYSTEMS LTD,29/05/2015,"5,626.80"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEDL,Supplies & Services,Stationery,ELPRO (OAKWOOD CORPORATION LTD),01/05/2015,209.90
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEDN,Supplies & Services,Licences,Les Mills Fitness UK Ltd,14/05/2015,252.85
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHA,Supplies & Services,Sport Equip - Purchase,J P LENNARD LTD,28/05/2015,113.34
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Purchase,CMW Equipment Holdings Limited,28/05/2015,332.20
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Hire,John Osman Groundcare,28/05/2015,665.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHG,Supplies & Services,Equipment - Hire,Telford and Shropshire Carpet Cleaning,28/05/2015,257.61
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Premises-Related Expenditure,R&M WC Planned,K SMITH CONTRACTING SERVICES,15/05/2015,220.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Premises-Related Expenditure,R&M -Building Other,AMENITY LAND SERVICES LTD T/A MAXWELL AMENITY LTD,28/05/2015,621.33
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Supplies & Services,Equipment - Purchase,CMW Equipment Holdings Limited,28/05/2015,210.05
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Supplies & Services,Equipment - Purchase,European Golf Machinery,28/05/2015,"1,013.50"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Transport-Related Expenditure,Servicing & Repairs V&P,OAKLEYS LTD,28/05/2015,375.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEHM,Transport-Related Expenditure,Fuel,Butler Fuels,08/05/2015,666.69
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Purchase,SLIDERS SKATE SHOP,06/05/2015,321.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEIR,Supplies & Services,Equipment - Hire,V LOCKER UK LIMITED,14/05/2015,713.50
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEIR,Supplies & Services,First Aid,ST JOHN AMBULANCE,14/05/2015,660.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEMH,Supplies & Services,Graphic Design Charges,PERFECT CIRCLE,29/05/2015,350.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEMH,Supplies & Services,Promotion Expenses,PERFECT CIRCLE,15/05/2015,"2,500.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENA,Premises-Related Expenditure,R&M - Mechanical,CYBEX INTERNATIONAL UK LTD,12/05/2015,"1,000.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENA,Supplies & Services,Financial Services,Debit Finance Collections plc,11/05/2015,138.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LENN,Supplies & Services,Equipment - Purchase,STA,13/05/2015,"1,140.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWA,Supplies & Services,Equipment - Purchase,TEK FITNESS LTD,13/05/2015,280.13
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWA,Supplies & Services,Financial Services,Debit Finance Collections plc,15/05/2015,132.80
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWE,Supplies & Services,Licences,Les Mills Fitness UK Ltd,14/05/2015,209.31
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWH,Supplies & Services,Current Year (Surplus/Deficit),WELLINGTON TOWN COUNCIL,05/05/2015,"3,420.38"
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Items For Resale,SWIMRITE SUPPLIES LIMITED,19/05/2015,154.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,LEWP,Supplies & Services,Financial Services,Debit Finance Collections plc,11/05/2015,232.20
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,TELFORD & WREKIN SERVICES LTD,12/05/2015,"2,500.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,Rob Keyzor Tree Surgeons & Arboricultural Consultants,11/05/2015,"2,988.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,Ground Control Limited,22/05/2015,"4,806.28"
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,CFP UK,06/05/2015,"2,725.00"
Neighbourhood & Leisure Services,Leisure Facilities & Services,WEPA,Capital Expenditure,Payments to Contractor,CHESHIRE FALCONRY LTD,06/05/2015,595.00
Neighbourhood & Leisure Services,Leisure Facilities & Services,WLAR,Capital Expenditure,Payments to Contractor,PRYCE (BUILDERS) LTD,15/05/2015,"88,505.85"
Neighbourhood & Leisure Services,Transport and Highway Development,EHAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,THE MIDLAND NEWS ASSOCIATION LTD,28/05/2015,181.44
Neighbourhood & Leisure Services,Transport and Highway Development,EHAB,Premises-Related Expenditure,Grounds Maintenance - L&CS,THE MIDLAND NEWS ASSOCIATION LTD,07/05/2015,259.20
Neighbourhood & Leisure Services,Transport and Highway Development,EHAD,Supplies & Services,Consultants Fees,JACOBS UK LIMITED,20/05/2015,"34,669.25"
Neighbourhood & Leisure Services,Transport and Highway Development,EHAF,Supplies & Services,Consultants Fees,W.M.P.T.E.,14/05/2015,"15,145.00"
Neighbourhood & Leisure Services,Transport and Highway Development,EHAK,Employees,Training Expenses,Cannock Chase Training Centre,21/05/2015,550.00
Neighbourhood & Leisure Services,Transport and Highway Development,EHAK,Employees,Training Expenses,Cannock Chase Training Centre,21/05/2015,360.00
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Supplies & Services,Security Services,Jade Security Service Ltd,14/05/2015,422.10
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Supplies & Services,Other Services,METRIC GROUP LTD,20/05/2015,397.95
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Supplies & Services,Other Services,METRIC GROUP LTD,20/05/2015,312.66
Neighbourhood & Leisure Services,Transport and Highway Development,EHBE,Third Party Payments,Private Contractors,Chipside Ltd,20/05/2015,310.20
Neighbourhood & Leisure Services,Transport and Highway Development,EHBG,Supplies & Services,Advertising,Landor LINKS Ltd,20/05/2015,615.00
Neighbourhood & Leisure Services,Transport and Highway Development,EHBR,Supplies & Services,Printing - Other,WOLVERHAMPTON CITY COUNCIL,14/05/2015,"1,557.60"
Neighbourhood & Leisure Services,Transport and Highway Development,ESAB,Supplies & Services,Other Services,SEVERN TRENT WATER LTD,28/05/2015,334.50
Neighbourhood & Leisure Services,Transport and Highway Development,ESAB,Supplies & Services,Other Services,SEVERN TRENT WATER LTD,28/05/2015,661.34
Neighbourhood & Leisure Services,Transport and Highway Development,ETAA,Supplies & Services,Other Services,W.M.P.T.E.,15/05/2015,323.51
