Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,380.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,561.37
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,317.84
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,141.95
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/02/2024,119.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,"1,157.24"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,235.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,27/02/2024,342.93
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,106.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,240.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/02/2024,"1,390.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,19/02/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,19/02/2024,139.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,19/02/2024,166.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/02/2024,"1,619.36"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,381.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,671.45
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,103.94
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,336.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,509.37
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,279.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,336.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,398.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,172.65
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,113.29
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,383.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,121.99
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,127.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,13/02/2024,170.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,07/02/2024,377.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,665.33
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,07/02/2024,199.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,920.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,192.94
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,132.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,07/02/2024,181.86
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,142.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,07/02/2024,112.32
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,07/02/2024,"1,492.70"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,07/02/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,07/02/2024,"1,774.00"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,07/02/2024,144.91
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,110.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,09/02/2024,290.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,174.77
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,167.90
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Vortex Cleaning Ltd,09/02/2024,850.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,388.72
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,615.28
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,"1,522.50"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,"1,186.11"
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,144.54
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/02/2024,141.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,09/02/2024,311.74
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,09/02/2024,148.67
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,19/02/2024,264.68
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/02/2024,353.70
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,104.23
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,219.58
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,237.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,144.14
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,798.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,336.49
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,562.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,168.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,27/02/2024,143.88
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,27/02/2024,389.70
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,247.45
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,190.45
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,232.56
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,242.21
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,27/02/2024,270.19
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/02/2024,364.85
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,27/02/2024,370.97
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,117.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,252.40
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,27/02/2024,133.63
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,28/02/2024,"19,750.00"
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,28/02/2024,"2,550.00"
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,R Hand Services Limited (Dyno Rod),19/02/2024,787.50
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Portway Scaffolding Limited,16/02/2024,"1,379.59"
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Portway Scaffolding Limited,16/02/2024,"1,379.59"
Prosperity & Investment,Development Management,Employees,Staff Training,Ivy Legal Limited,13/02/2024,"2,500.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,02/02/2024,"2,540.42"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,998.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,998.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"2,025.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,998.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,032.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,056.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"3,297.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,02/02/2024,"1,053.00"
Prosperity & Investment,Development Management,Employees,Professional Subs,R T P I,14/02/2024,354.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,14/02/2024,"2,535.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,14/02/2024,"1,800.00"
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Sarto Thomas Limited,14/02/2024,"1,800.00"
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,SHROPSHIRE COUNCIL ,20/02/2024,"3,000.00"
Prosperity & Investment,Development Management,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,14/02/2024,522.61
Prosperity & Investment,Housing Investment Programme,Supplies & Services,Legal Expenses,FREETHS LLP,22/02/2024,"1,105.00"
Prosperity & Investment,Housing Investment Programme,Supplies & Services,Registration / Licence Fees,EQUIFAX PLC,23/02/2024,335.66
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Kajima Partnerships Ltd,10/02/2024,"28,100.46"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Plan Environment Services Fees,Yellow Hat Security Solutions Ltd,06/02/2024,"1,083.32"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Cubic FM Ltd,07/02/2024,"2,250.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Complete Roofing Systems Ltd,13/02/2024,"147,487.50"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,22/02/2024,"1,388.50"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Redacted Personal Information,28/02/2024,275.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,02/02/2024,"23,221.78"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Morris Property Ltd,12/02/2024,"89,668.33"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EON next,06/02/2024,"1,095.08"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,06/02/2024,281.88
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Focus Consultants 2010 LLP,06/02/2024,"2,190.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Lovell Partnerships Limited,06/02/2024,"22,075.12"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EON next,06/02/2024,"1,108.79"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,07/02/2024,294.92
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,07/02/2024,244.66
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EON next,07/02/2024,"1,069.90"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curious Agency T/A The Curiuous Way,13/02/2024,"4,610.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curious Agency T/A The Curiuous Way,13/02/2024,375.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Hulley and Kirkwood Consulting Engineers Limited,13/02/2024,"3,920.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Hulley and Kirkwood Consulting Engineers Limited,13/02/2024,"2,830.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,13/02/2024,504.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,The Sign Hub T/A SH Ltd,13/02/2024,"1,837.44"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,FREETHS LLP ,23/02/2024,"80,960.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,23/02/2024,"86,123.66"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,16/02/2024,329.36
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,16/02/2024,"5,719.15"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,16/02/2024,"11,976.25"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,FREETHS LLP ,16/02/2024,855.40
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,FREETHS LLP ,16/02/2024,"5,700.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,16/02/2024,"2,983.71"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,23/02/2024,"413,726.96"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Willmott Dixon Construction Ltd,28/02/2024,"1,694,436.38"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Consulting Structural Engineers,26/02/2024,285.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,26/02/2024,"1,047.80"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,26/02/2024,345.80
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curious Agency T/A The Curiuous Way,26/02/2024,480.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,FREETHS LLP,01/02/2024,865.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,22/02/2024,"1,616.25"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,BATTLEFIELD LAND SURVEYS LTD,08/02/2024,650.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,08/02/2024,"7,247.17"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Market Curators,13/02/2024,"10,394.51"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,FREETHS LLP,22/02/2024,"1,062.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,Browne Jacobson LLP,13/02/2024,580.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,WELLINGTON INSULATION CO. LTD,21/02/2024,650.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Morris Property Ltd,23/02/2024,"297,872.83"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,AtkinsR�alis UK Limited,22/02/2024,"9,350.00"
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,28/02/2024,"2,340.00"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,Security Wise Ltd,09/02/2024,"1,566.52"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Water Rates,WATER PLUS FORMERLY SEVERN TRENT WATER LTD,09/02/2024,323.76
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,02/02/2024,"1,160.00"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,02/02/2024,"2,633.00"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,16/02/2024,276.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,23/02/2024,120.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,"2,029.42"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,"1,486.37"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,390.75
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Gas,West Mercia Energy (WME),22/02/2024,682.94
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,"1,733.57"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,"1,946.47"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,TAYLORS MECHANICAL H & P SERVICES LTD,09/02/2024,148.00
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,02/02/2024,"1,020.00"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,R&M -Building Other,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,02/02/2024,"1,084.84"
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,121.81
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,121.86
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,132.10
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,115.28
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,306.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,266.39
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,469.04
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,321.81
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,209.21
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,105.15
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,600.19
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,216.27
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,458.88
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,519.75
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,192.88
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,457.28
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,449.21
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,460.06
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,214.56
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,467.85
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,223.26
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,149.97
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,461.13
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,105.74
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,209.15
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,202.16
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,136.80
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,148.43
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,151.46
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,154.02
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,151.11
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,151.15
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,217.44
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,222.11
Prosperity & Investment,Regeneration & Investment,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),22/02/2024,464.00
