Service Delivery Area(T),Service Delivery Team(T),CostC,ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,12/06/2015,122.44
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/06/2015,169.38
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,225.84
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,187.58
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,338.78
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,122.40
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,135.60
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,152.96
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,01/06/2015,111.40
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,01/06/2015,222.80
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,112.92
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,225.84
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,225.84
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,04/06/2015,169.38
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/06/2015,101.70
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/06/2015,508.17
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/06/2015,242.46
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,24/06/2015,138.36
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,30/06/2015,953.61
Neighbourhood & Leisure Services,Arts & Culture,LCAN,Supplies & Services,Wet Resale Provision,MOLSON COORS BREWING COMPANY UK LTD,01/06/2015,111.40
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Artistes Fees,Sistema England,24/06/2015,"6,550.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAQ,Supplies & Services,Out of School Activities,Sistema England,09/06/2015,"2,550.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Equipment - Hire,Accessible Hire & Refridgeration Ltd,29/06/2015,"1,800.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,ADI UK Ltd,17/06/2015,"3,000.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,B E Event Hire,17/06/2015,896.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Equipment - Hire,COUNTYLOOS LIMITED,24/06/2015,682.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Fools Paradise Ltd,04/06/2015,"1,390.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,Global Radio Services Limited,17/06/2015,"2,440.48"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,Global Radio Services Limited,17/06/2015,"3,450.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,HSS HIRE SERVICE GROUP PLC,17/06/2015,124.88
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,LANTERN COMPANY,17/06/2015,"4,050.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,LIZ HOBBS GROUP LIMITED,02/06/2015,720.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Luminarium Co Ltd T/A Architects of Air,30/06/2015,"8,350.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,NACHDA SANSAAR DANCERS,17/06/2015,900.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,PROMOFIX LTD,02/06/2015,375.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,Rubber Box Co LTD,25/06/2015,172.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Equipment - Purchase,Rubber Box Co LTD,25/06/2015,576.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Equipment - Purchase,Rubber Box Co LTD,25/06/2015,103.04
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Promotion Expenses,TELFORD CHINWOO,18/06/2015,134.20
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,10/06/2015,181.73
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,10/06/2015,324.25
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Advertising,THE MIDLAND NEWS ASSOCIATION LTD,23/06/2015,-181.73
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Marketing & Publicity,THE MIDLAND NEWS ASSOCIATION LTD,02/06/2015,345.00
Neighbourhood & Leisure Services,Arts & Culture,LCAX,Supplies & Services,Equipment - Hire,TORTON BODIES LTD,24/06/2015,180.00
Neighbourhood & Leisure Services,Arts & Culture,LCAY,Supplies & Services,Instructors Fees,HMM ARTS LTD,29/06/2015,"6,750.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAY,Supplies & Services,Instructors Fees,HMM ARTS LTD,29/06/2015,"1,125.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAY,Supplies & Services,Instructors Fees,HMM ARTS LTD,29/06/2015,"4,500.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAY,Supplies & Services,Instructors Fees,HMM ARTS LTD,29/06/2015,"1,800.00"
Neighbourhood & Leisure Services,Arts & Culture,LCAY,Supplies & Services,Instructors Fees,HMM ARTS LTD,29/06/2015,"6,750.00"
Neighbourhood & Leisure Services,Arts & Culture,WLAD,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/06/2015,"6,695.00"
Neighbourhood & Leisure Services,Arts & Culture,WLAD,Capital Expenditure,Payments to Contractor,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,17/06/2015,"15,620.88"
Neighbourhood & Leisure Services,Environmental Services,EHBH,Employees,Training Expenses,OXFORD COLLEGE OF MARKETING,24/06/2015,"1,350.00"
Neighbourhood & Leisure Services,Highways & Engineering,ESAW,Supplies & Services,Sub Contractors,Treeman Tree Care,11/06/2015,"11,093.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,HILBRAE PETS HOTEL,16/06/2015,"1,985.86"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,16/06/2015,431.68
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,16/06/2015,531.15
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,16/06/2015,624.71
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,16/06/2015,179.85
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ECAF,Supplies & Services,Other Services,OAKVILLE VETERINARY SURGERY,16/06/2015,312.33
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Other Materials,LUBBE & SONS (BULBS)LTD,01/06/2015,480.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Sub Contractors,The Roadside Woodcarver,30/06/2015,300.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Supplies & Services,Sub Contractors,WREKIN DRAIN SERVICES LTD,23/06/2015,170.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,CANNON,11/06/2015,229.80
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,CANNON,11/06/2015,206.40
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,EURA CONSERVATION LTD,17/06/2015,617.50
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAB,Third Party Payments,Private Contractors,HYDRO-TECH ENVIRONMENTAL LLP,23/06/2015,145.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAE,Third Party Payments,Contractor Recharge,Barenbrug UK Ltd,11/06/2015,"1,970.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/06/2015,203.31
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAF,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),19/06/2015,196.73
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEAW,Supplies & Services,Other Services,TELFORD & WREKIN SERVICES LTD,11/06/2015,"1,860.22"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EEBA,Premises-Related Expenditure,R&M -Buildings DLO Charge,FITZGERALD CONTRACTORS LTD,03/06/2015,230.80
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"1,158.03"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"2,747.47"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"2,187.03"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"1,694.25"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,250.12
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"1,185.04"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,054.37"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,139.51"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,588.32"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,165.03"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,698.18
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"4,717.07"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,329.53
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,547.51"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"1,323.73"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/06/2015,"93,041.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),17/06/2015,"80,100.98"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAM,Premises-Related Expenditure,Ad-hoc Maintenance,WPD MIDLANDS NETWORKS SERVICES LTD,09/06/2015,602.25
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,681.99
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,335.09
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,397.54
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,736.02
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,179.17
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAN,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,174.36
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,486.10
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,116.75"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,139.24
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,271.95
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAP,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,843.47
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,749.90"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"2,823.66"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"5,226.75"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHAS,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"1,771.68"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,704.17"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"15,490.57"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"9,422.72"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,167.65
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBC,Premises-Related Expenditure,Ad-hoc Maintenance,WPD MIDLANDS NETWORKS SERVICES LTD,12/06/2015,602.25
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,24/06/2015,"582,948.60"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EHBM,Third Party Payments,Private Contractors,TELFORD & WREKIN SERVICES LTD,24/06/2015,"749,998.75"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,A HAND SERVICES (Dyno Rod) LTD,02/06/2015,126.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,24/06/2015,"5,332.03"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,30/06/2015,"1,739.45"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,30/06/2015,863.55
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,03/06/2015,117.44
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAC,Premises-Related Expenditure,R&M WC Planned,FITZGERALD CONTRACTORS LTD,03/06/2015,515.84
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAE,Supplies & Services,Other Services,MCPHILLIPS (WELLINGTON) LTD,04/06/2015,"25,036.50"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAK,Supplies & Services,Other Services,MCPHILLIPS (WELLINGTON) LTD,04/06/2015,"7,468.20"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAL,Supplies & Services,Other Services,ENVIRONMENT AGENCY,24/06/2015,"13,338.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAM,Employees,Recruitment Advertising,HEMMING GROUP LTD,24/06/2015,250.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,ESAM,Employees,Recruitment Advertising,THE MIDLAND NEWS ASSOCIATION LTD,04/06/2015,624.37
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Landfill Tax,SITA UK,17/06/2015,103.43
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,16/06/2015,"7,624.68"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,26/06/2015,709.94
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,26/06/2015,290.13
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,01/06/2015,266.99
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,01/06/2015,"6,893.65"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,01/06/2015,762.43
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Supplies & Services,Other Services,SITA UK,01/06/2015,697.60
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Third Party Payments,Contractor Recharge,SITA UK,01/06/2015,"4,932.32"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Third Party Payments,Contractor Recharge,SITA UK,01/06/2015,"4,932.32"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,EWAD,Third Party Payments,Contractor Recharge,SITA UK,23/06/2015,"5,021.50"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,15/06/2015,900.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,AJB CONTRACTING LTD,25/06/2015,"17,937.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,694.45
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,222.54
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"1,152.65"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"22,538.49"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"1,636.53"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"2,277.02"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"11,167.67"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"6,504.06"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"3,296.46"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"4,288.46"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,02/06/2015,"3,148.90"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,03/06/2015,"1,904.04"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,CH2M HILL,04/06/2015,"3,973.38"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,853.88
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,256.93
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,08/06/2015,"1,046.98"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Supplies & Services,Highways Equipment,Telent Technology Services Ltd,22/06/2015,"1,550.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAC,Supplies & Services,Highways Equipment,Telent Technology Services Ltd,15/06/2015,"1,350.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAD,Capital Expenditure,Payments to Contractor,A HAND SERVICES (Dyno Rod) LTD,09/06/2015,189.00
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAD,Capital Expenditure,Payments to Contractor,CH2M HILL,30/06/2015,475.57
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,29/06/2015,"-1,275.84"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,30/06/2015,"2,047.77"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,30/06/2015,"3,595.03"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,03/06/2015,"3,655.37"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAF,Capital Expenditure,Payments to Contractor,CH2M HILL,03/06/2015,"1,355.12"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,External Professional Fees,CH2M HILL,30/06/2015,158.01
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,29/06/2015,156.72
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,30/06/2015,509.34
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEAG,Capital Expenditure,Payments to Contractor,CH2M HILL,30/06/2015,845.74
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBA,Capital Expenditure,Payments to Contractor,R W Services Contractors Limited,04/06/2015,"20,000.00"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,23/06/2015,"12,586.94"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,FITZGERALD CONTRACTORS LTD,04/06/2015,"29,523.37"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,"2,784.54"
Neighbourhood & Leisure Services,Highways and Neighbourhood Management Service,WEBB,Capital Expenditure,Payments to Contractor,PRYSMIAN CABLES & SYSTEMS LTD,12/06/2015,477.68
