Service Delivery Area(T),Service Delivery Team(T),ExpenditureGroup(T),Account(T),Supplier Name(T),Trans Date,Amount
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,6259.49
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,14605.46
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,2802.42
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,4203.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,LOCSAFE SECURITY SYSTEMS,08/04/2024,913.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,JCE & SONS LTD,08/04/2024,114.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Security Wise Ltd,04/04/2024,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Vortex Cleaning Ltd,04/04/2024,265.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WREKIN DRAIN SERVICES LTD,04/04/2024,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/04/2024,463.24
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Security Wise Ltd,10/04/2024,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,12/04/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,310.47
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,16/04/2024,1400.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,190.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,1128.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,140.13
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,16/04/2024,3280.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,Phoenix Gas Services Ltd,25/04/2024,174.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,23/04/2024,131.18
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,23/04/2024,225.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,316.38
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,314.82
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,210.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,925.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,178.06
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,883.49
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,171.36
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,30/04/2024,190.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,THE WREKIN HOUSING TRUST,15/04/2024,2449.72
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,OVO Energy Ltd,23/04/2024,124.93
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,OVO Energy Ltd,23/04/2024,359.02
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/04/2024,353.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/04/2024,159.89
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Churchill Ltd,22/04/2024,525.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Churchill Ltd,22/04/2024,525.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Churchill Ltd,22/04/2024,525.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Churchill Ltd,22/04/2024,650.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Redacted Personal Information,22/04/2024,550.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Redacted Personal Information,22/04/2024,525.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Redacted Personal Information,22/04/2024,500.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Leasehold Rents,Redacted Personal Information,22/04/2024,525.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,222.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,STEPHEN P WALES LTD,04/04/2024,305.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,12/04/2024,661.55
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,PROKILL UK LIMITED,19/04/2024,156.75
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,402.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,HYDRO-TECH ENVIRONMENTAL LLP,19/04/2024,205.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Building Other,PROKILL UK LIMITED,19/04/2024,156.75
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,EON next,19/04/2024,361.37
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Charges Paid,THE WREKIN HOUSING TRUST ,22/04/2024,101.16
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Charges Paid,THE WREKIN HOUSING TRUST ,22/04/2024,924.59
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,949.65
Prosperity & Investment,BiT,Premises-Related Expenditure,Water Rates,Severn Trent Water Ltd,17/04/2024,999.38
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,545.71
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,253.39
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,241.54
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,188.27
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,105.21
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,184.28
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,170.17
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,347.44
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,241.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,420.02
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,151.41
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,102.54
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,396.50
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,350.12
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,316.94
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,221.79
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,164.64
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,329.86
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,155.69
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,188.96
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,190.06
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,5196.49
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,155.04
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,118.53
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,117.20
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,213.69
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,179.30
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,441.78
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Vortex Cleaning Ltd,25/04/2024,175.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Trade Refuse,FCC Recycling (UK) Ltd ,09/04/2024,153.88
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,19/04/2024,250.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Service Contracts,HYDRO-TECH ENVIRONMENTAL LLP,19/04/2024,250.00
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),23/04/2024,491.68
Prosperity & Investment,BiT,Premises-Related Expenditure,Gas,West Mercia Energy (WME),26/04/2024,407.16
Prosperity & Investment,BiT,Premises-Related Expenditure,Electricity,West Mercia Energy (WME),26/04/2024,124.71
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,HYDRO-TECH ENVIRONMENTAL LLP,15/04/2024,150.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/04/2024,108.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/04/2024,186.66
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,847.30
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,959.27
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,461.65
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,15/04/2024,255.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,386.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,719.72
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,993.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,15/04/2024,240.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Security Wise Ltd,15/04/2024,206.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/04/2024,180.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/04/2024,540.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,18/04/2024,3741.16
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,04/04/2024,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,132.87
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,04/04/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,1362.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,04/04/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,04/04/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,325.88
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,212.35
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,697.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,220.11
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,15/04/2024,285.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,173.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,139.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,295.20
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,15/04/2024,420.26
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,15/04/2024,189.82
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,09/04/2024,1037.15
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,17/04/2024,110.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,17/04/2024,120.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,17/04/2024,165.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,17/04/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,17/04/2024,200.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,16/04/2024,607.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,383.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,TAYLORS MECHANICAL H & P SERVICES LTD,16/04/2024,1495.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,125.96
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,107.09
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,336.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,16/04/2024,220.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,101.36
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,455.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,233.39
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,212.76
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,957.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,16/04/2024,695.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,A1 Glass & Glazing (Shropshire) Limited,16/04/2024,385.00
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,Cain & Sons Carpet & Flooring,17/04/2024,223.42
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,2537.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,673.36
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,337.12
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,161.30
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,437.08
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,664.80
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,939.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,645.50
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,412.78
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,993.25
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,176.40
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,19/04/2024,153.95
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,508.64
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,106.38
Prosperity & Investment,BiT,Premises-Related Expenditure,R&M -Buildings DLO Charge,WB Building Services Limited,17/04/2024,130.58
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,GROUND INVESTIGATION & PILING LTD,30/04/2024,734.75
Prosperity & Investment,Development Management,Capital Expenditure,Payments to Contractor,Abacus Lighting Ltd,30/04/2024,2135.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Francis Taylor Building,16/04/2024,3600.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1056.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1056.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1998.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1104.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1998.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1056.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1998.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,17/04/2024,1674.00
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,25/04/2024,2063.75
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,25/04/2024,2491.67
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,25/04/2024,2518.75
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Vivid Resourcing,25/04/2024,2432.08
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,25/04/2024,1072.50
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,G2 Recruitment Solutions,25/04/2024,2464.58
Prosperity & Investment,Development Management,Employees,Agency Supply Costs,Stonehouse Recruitment Group Limited,25/04/2024,1998.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,04/04/2024,12700.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,GRANVILLE CONSTRUCTION & MAINTENANCE LTD,04/04/2024,16858.89
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Nexus Planning Limited,17/04/2024,1440.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Matthew Clark and Associates,17/04/2024,135.00
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,FREETHS LLP,25/04/2024,903.60
Prosperity & Investment,Development Management,Supplies & Services,Consultancy,Rider Levett Bucknall UK Limited,25/04/2024,3500.00
Prosperity & Investment,Housing Investment Programme,Supplies & Services,Materials,Focus Consultants 2010 LLP,08/04/2024,5010.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Security Wise Ltd,08/04/2024,520.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Plan Environment Services Fees,Yellow Hat Security Solutions Ltd,08/04/2024,1083.32
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Red Kite Network Limited,08/04/2024,885.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,SHREWSBURY & TELFORD HOSPITAL NHS TRUST,03/04/2024,500000.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Welch and Phillips Building Contractors Ltd,03/04/2024,37673.83
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,11/04/2024,218.40
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,P J Creative,11/04/2024,1537.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Kajima Partnerships Ltd,20/04/2024,824.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Halls Holdings Ltd,20/04/2024,1100.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Hardyman & Co Limited,30/04/2024,2758.82
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Willmott Dixon Construction Ltd,04/04/2024,184498.64
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Willmott Dixon Construction Ltd,04/04/2024,1546874.68
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,04/04/2024,529990.79
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Morris Property Ltd,03/04/2024,50597.46
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Payments to Contractor,Lovell Partnerships Limited,03/04/2024,25710.97
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,11/04/2024,527.80
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,16/04/2024,631.60
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,17/04/2024,457739.43
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,17/04/2024,326706.27
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,Austin Mix Ltd,16/04/2024,10450.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curiuous Way,16/04/2024,225.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,FREETHS LLP,20/04/2024,1114.80
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,Gowling WLG,20/04/2024,3000.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,EDF ENERGY CUSTOMERS LTD,20/04/2024,263.84
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Kajima Partnerships Ltd,20/04/2024,33001.20
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Compensation,FREETHS LLP,20/04/2024,5750.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,THOMAS CONSULTING,20/04/2024,337.50
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curiuous Way,20/04/2024,375.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Other Capital Expenditure,NUPLACE LTD,30/04/2024,1048626.12
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/04/2024,2983.71
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/04/2024,5719.15
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,25/04/2024,11976.25
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,Fran Raybould Associates,25/04/2024,4500.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Legal Fees,Savills (UK) Ltd ,25/04/2024,8750.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,FREETHS LLP,30/04/2024,292.30
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Marketing / Advertising,The Curiuous Way,30/04/2024,185.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,08/04/2024,87286.17
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,Site Investigation,Travis Baker Ltd,08/04/2024,1250.00
Prosperity & Investment,Regeneration & Investment,Capital Expenditure,External Professional Fees,PERFECT CIRCLE JV LTD,24/04/2024,31481.67
